Cerca de nom: «ANA LAURA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;262;0,07
ANA LAURA;D;262;0,07
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (6);D;55;0,01
DIANA LAURA;D;17;0,00
MARIANA LAURA;D;14;0,00
ADRIANA LAURA;D;10;0,00
IOANA LAURA;D;5;0,00
SUSANA LAURA;D;5;0,00
VIVIANA LAURA;D;4;0,00

