Nom de la persona: JOSÉ CARLOS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31713
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;9;1278;523;0,03;0,07
Nascuts entre 1940–1949;85;544;243;0,14;0,32
Nascuts entre 1950–1959;248;337;148;0,30;0,64
Nascuts entre 1960–1969;652;234;105;0,60;1,21
Nascuts entre 1970–1979;713;229;115;0,54;1,07
Nascuts entre 1980–1989;329;357;173;0,31;0,62
Nascuts entre 1990–1999;178;450;225;0,21;0,40
Nascuts entre 2000–2009;69;858;404;0,08;0,16
Nascuts entre 2010–2019;15;2548;1220;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;2301;431;194;0,30;0,60

