Nom de la persona:  JOSÉ RICARDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31837
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;29;1637;754;0,03;0,07
Barcelonès;102;1502;709;0,04;0,09
Garraf;6;1634;760;0,04;0,08
Maresme;4;4252;2115;0,00;0,02
Osona;4;2138;1040;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;7;2627;1275;0,02;0,03
Total;236;1989;930;0,03;0,06

