Nombre de la persona:  NAHUEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45290&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;38;1345;624;0,05;0,09
Barcelonès;89;1678;797;0,04;0,08
Garraf;13;945;450;0,08;0,17
Maresme;24;1322;629;0,05;0,11
Selva;11;1285;623;0,06;0,12
Tarragonès;14;1444;692;0,05;0,11
Vallès Occidental;33;1626;750;0,04;0,07
Vallès Oriental;24;1198;573;0,06;0,12
Total;312;1609;757;0,04;0,08

