Search for name: «ZOE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,1.862,024
ZOÈ/ZOÉ/ZOE,W,1.854,047
ZOE,M,8,000
With the search word (18),W,115,003
ZOE VALENTINA,W,27,000
ZOÈ MARIE/ZOÉ MARIE/ZOE MARIE,W,8,000
ZOE ABIGAIL,W,7,000
ZOE VICTORIA,W,7,000
ZOE ALEXANDRA,W,6,000
ZOE ISABELLA,W,6,000
MARIA ZOÈ/MARÍA ZOÉ,W,5,000
VALENTINA ZOE,W,5,000
ZOE DANIELA,W,5,000
ZOE GABRIELA,W,5,000
ZOE LUCIA,W,5,000
ZOE MARIA,W,5,000
DANIELA ZOE,W,4,000
MIA ZOE,W,4,000
ZOE AITANA,W,4,000
ZOE CAMILA,W,4,000
ZOE CHARLOTTE/ZOÈ CHARLOTTE/ZOÉ CHARLOTTE,W,4,000
ZOE MILAGROS,W,4,000
With the search particle (2),M/W,31,000
ZOEL,M,17,000
ZOEY,W,14,000

