Nom de la persona:  MAMADOU (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38995
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;749;610;282;0,15;0,31
Comarques Gironines;282;382;177;0,36;0,72
Camp de Tarragona;92;653;308;0,17;0,35
Terres de l'Ebre;35;581;283;0,19;0,38
Ponent;372;184;86;1,01;1,98
Comarques Centrals;103;486;218;0,25;0,50
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;33;1172;544;0,07;0,13
Total;1675;513;231;0,21;0,44

