Name of person: MERYEM (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43007&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,19,2.416,1.174,002,003
Born between 1970–1979,34,2.049,1.002,003,005
Born between 1980–1989,100,848,442,010,019
Born between 1990–1999,111,638,325,013,026
Born between 2000–2009,59,951,503,007,015
Born between 2010–2019,63,982,510,008,017
Born between 2020–2021,5,1.660,852,004,009
Total,395,1.371,720,005,010

