Nom de la persona: MARIA LORENA/MARÍA LORENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40406
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2391;0,00;0,00
Nascuts entre 1960–1969;42;1378;680;0,04;0,08
Nascuts entre 1970–1979;111;847;415;0,08;0,17
Nascuts entre 1980–1989;69;1109;579;0,07;0,13
Nascuts entre 1990–1999;25;2016;974;0,03;0,06
Nascuts entre 2000–2009;4;6569;3000;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;257;1871;995;0,03;0,06

