Name of person: SOULAIMAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57050&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,5,9.367,5.026,000,000
Born between 1980–1989,22,2.776,1.411,002,004
Born between 1990–1999,39,1.434,723,004,009
Born between 2000–2009,48,1.094,524,006,011
Born between 2010–2019,83,842,408,011,022
Born between 2020–2021,12,945,463,011,021
Total,210,2.175,1.021,003,005

