Nombre de la persona: DIEGO ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16339&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;12;2248;1109;0,01;0,03
Nacidos entre 1960–1969;20;2334;1197;0,02;0,04
Nacidos entre 1970–1979;33;2098;1077;0,03;0,05
Nacidos entre 1980–1989;26;2412;1214;0,02;0,05
Nacidos entre 1990–1999;22;2225;1163;0,03;0,05
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;8;3960;1979;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;141;2819;1351;0,02;0,04

