Nombre de la persona: JOFRE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30802&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;16;2734;1426;0,01;0,03
Nacidos entre 1970–1979;85;1037;525;0,06;0,13
Nacidos entre 1980–1989;113;781;373;0,11;0,21
Nacidos entre 1990–1999;124;586;286;0,14;0,28
Nacidos entre 2000–2009;372;292;152;0,44;0,85
Nacidos entre 2010–2019;374;292;155;0,50;0,98
Nacidos entre 2020–2021;37;441;230;0,32;0,63
Total;1127;656;303;0,14;0,29

