Name of person: CHAIB (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81264&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,27,1.367,642,003,007
Born between 1960–1969,42,1.378,699,004,008
Born between 1970–1979,32,2.144,1.095,002,005
Born between 1980–1989,12,4.540,2.359,001,002
Born between 1990–1999,6,6.516,3.522,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,130,2.988,1.440,002,003

