Name of person: HALIMA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23846&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,8,1.329,788,002,003
Born between 1940–1949,21,1.181,658,003,006
Born between 1950–1959,59,865,462,007,014
Born between 1960–1969,86,847,431,008,016
Born between 1970–1979,160,641,328,012,025
Born between 1980–1989,214,473,247,020,041
Born between 1990–1999,127,575,297,015,030
Born between 2000–2009,75,818,426,009,018
Born between 2010–2019,65,960,500,009,018
Born between 2020–2021,17,759,387,015,031
Total,832,807,427,011,021

