Nom de la persona: LUIS JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38044
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;20;1206;534;0,03;0,07
Nascuts entre 1950–1959;40;1091;506;0,05;0,10
Nascuts entre 1960–1969;68;1000;494;0,06;0,13
Nascuts entre 1970–1979;40;1797;910;0,03;0,06
Nascuts entre 1980–1989;23;2677;1358;0,02;0,04
Nascuts entre 1990–1999;37;1490;752;0,04;0,08
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;253;1884;885;0,03;0,07

