Nom de la persona:  NOÈ/NOÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47628
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;5;1386;647;0,05;0,09
Anoia;5;1541;720;0,04;0,08
Bages;7;1573;746;0,04;0,08
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;47;1170;545;0,06;0,11
Barcelonès;136;1198;559;0,06;0,12
Garraf;8;1348;625;0,05;0,10
Gironès;9;1534;744;0,05;0,09
Maresme;24;1322;629;0,05;0,11
Montsià;4;1369;674;0,06;0,12
Noguera;7;612;299;0,18;0,34
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;24;843;417;0,11;0,22
Selva;7;1760;863;0,04;0,08
Tarragonès;17;1265;603;0,06;0,13
Urgell;4;890;421;0,11;0,21
Vallès Occidental;58;1116;524;0,06;0,13
Vallès Oriental;25;1164;557;0,06;0,12
Total;468;1227;581;0,06;0,12

