Name of person: WARDA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60273&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,15,3.801,1.855,001,003
Born between 1990–1999,22,2.225,1.063,003,005
Born between 2000–2009,16,2.341,1.178,002,004
Born between 2010–2019,16,2.420,1.268,002,004
Born between 2020–2021,5,1.660,852,004,009
Total,78,4.320,2.149,001,002

