Name of person: DOLÇA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16628&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,2.057,000,001
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,18,3.290,1.614,002,003
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,19,2.075,1.054,002,005
Born between 2010–2019,25,1.777,945,003,007
Born between 2020–2021,..,..,..,..,..
Total,90,3.845,1.927,001,002

