﻿Noms de la població. Homes. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=1&res=b3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;5.322;23,63
2;H;ANTONIO;4.822;21,41
3;H;RAMON/RAMÓN;4.812;21,36
4;H;JOSÉ;4.658;20,68
5;H;JOSEP;4.031;17,90
6;H;DAVID;3.343;14,84
7;H;FRANCISCO;3.287;14,59
8;H;MARC;3.183;14,13
9;H;JOAN;3.075;13,65
10;H;JUAN;2.930;13,01
11;H;JOSÉ MARIA/JOSÉ MARÍA;2.751;12,21
12;H;MANUEL;2.580;11,45
13;H;JOSEP MARIA;2.410;10,70
14;H;JAUME;2.357;10,46
15;H;XAVIER;2.332;10,35
16;H;ALBERT;2.221;9,86
17;H;DANIEL;1.796;7,97
18;H;CARLOS;1.766;7,84
19;H;JAVIER;1.619;7,19
20;H;PAU;1.459;6,48
21;H;JAIME;1.437;6,38
22;H;MOHAMED;1.432;6,36
23;H;MIGUEL;1.419;6,30
24;H;JORGE;1.416;6,29
25;H;GERARD;1.384;6,14
26;H;FRANCESC;1.369;6,08
27;H;FRANCISCO JAVIER;1.321;5,87
28;H;ROGER;1.313;5,83
29;H;SERGI;1.306;5,80
30;H;ÀNGEL/ÁNGEL;1.296;5,75
31;H;MIQUEL;1.291;5,73
32;H;ÒSCAR/ÓSCAR;1.284;5,70
33;H;PEDRO;1.230;5,46
34;H;JESÚS;1.222;5,43
35;H;JOSÉ ANTONIO;1.172;5,20
36;H;ARNAU;1.155;5,13
37;H;ANTONI;1.131;5,02
38;H;ORIOL;1.107;4,91
39;H;ADRIÀ;1.092;4,85
40;H;JOEL;1.052;4,67
41;H;IVAN/IVÁN;1.051;4,67
42;H;POL;1.049;4,66
43;H;ÀLEX/ÁLEX;1.032;4,58
44;H;JOSÉ LUIS;993;4,41
45;H;LUIS;949;4,21
46;H;PERE;942;4,18
47;H;ALEIX;926;4,11
48;H;ERIC/ÈRIC/ÉRIC;925;4,11
49;H;RAFAEL;910;4,04
50;H;VÍCTOR;894;3,97
51;H;SALVADOR;867;3,85
52;H;MARTÍ;840;3,73
53;H;LLUÍS;828;3,68
54;H;FERNANDO;818;3,63
55;H;ALEJANDRO;790;3,51
56;H;SANTIAGO;789;3,50
