Nombre de la persona: ECATERINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66505&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;13;2137;1093;0,02;0,03
Nacidos entre 1960–1969;19;2416;1174;0,02;0,03
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;32;2027;1016;0,03;0,06
Nacidos entre 1990–1999;16;2898;1376;0,02;0,04
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;125;3064;1589;0,02;0,03

