Nombre de la persona: ADORACIÓN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1175&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;423;142;92;1,18;1,83
Nacidos entre 1940–1949;507;178;108;0,84;1,51
Nacidos entre 1950–1959;559;207;120;0,68;1,29
Nacidos entre 1960–1969;435;293;165;0,40;0,80
Nacidos entre 1970–1979;213;533;275;0,16;0,33
Nacidos entre 1980–1989;46;1529;783;0,04;0,09
Nacidos entre 1990–1999;21;2301;1101;0,02;0,05
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;10;3402;1726;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;2220;438;241;0,28;0,56

