Nom de la persona:  FIDEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20952
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;12;826;384;0,11;0,22
Alt Urgell;9;326;154;0,44;0,88
Anoia;25;581;266;0,20;0,40
Bages;31;643;292;0,17;0,35
Baix Camp;18;982;461;0,09;0,18
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;117;652;305;0,14;0,29
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;320;629;288;0,14;0,29
Berguedà;6;630;298;0,15;0,30
Cerdanya;9;312;150;0,46;0,90
Garraf;14;895;432;0,09;0,18
Garrotxa;11;543;246;0,18;0,36
Gironès;24;794;373;0,12;0,24
Maresme;44;878;414;0,10;0,19
Montsià;15;556;272;0,22;0,43
Noguera;7;612;299;0,18;0,34
Osona;11;1124;527;0,07;0,13
Pla d'Urgell;4;894;428;0,11;0,21
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;8;382;176;0,31;0,63
Segrià;20;969;477;0,09;0,19
Selva;15;1033;500;0,08;0,17
Solsonès;11;210;94;0,81;1,59
Tarragonès;27;903;428;0,10;0,21
Urgell;4;890;421;0,11;0,21
Vallès Occidental;129;655;295;0,14;0,28
Vallès Oriental;45;774;361;0,11;0,22
Total;1007;707;325;0,13;0,26

