Name of person: DOLORES (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16632&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,6.817,8,4,1909,2948
Born between 1940–1949,7.539,14,9,1249,2239
Born between 1950–1959,6.851,20,12,837,1582
Born between 1960–1969,4.775,45,23,441,876
Born between 1970–1979,1.791,126,64,137,279
Born between 1980–1989,371,335,174,035,071
Born between 1990–1999,127,575,297,015,030
Born between 2000–2009,106,645,328,013,026
Born between 2010–2019,91,795,408,012,025
Born between 2020–2021,11,994,509,010,020
Total,28.479,39,19,365,719

