Nom de la persona:  JONATAN/JONATÁN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31127
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;36;238;113;0,79;1,55
Alt Empordà;53;399;186;0,37;0,73
Alt Penedès;62;298;142;0,56;1,12
Alt Urgell;15;230;113;0,73;1,46
Anoia;90;251;122;0,72;1,43
Aran;5;314;152;0,49;0,95
Bages;75;358;166;0,41;0,84
Baix Camp;124;276;129;0,63;1,27
Baix Ebre;32;364;180;0,40;0,79
Baix Empordà;35;499;227;0,25;0,51
Baix Llobregat;693;218;107;0,83;1,69
Baix Penedès;95;211;105;0,84;1,69
Barcelonès;1108;304;137;0,49;1,01
Berguedà;11;441;212;0,27;0,55
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;14;238;110;0,69;1,36
Garraf;107;255;122;0,68;1,38
Garrigues;7;350;171;0,37;0,70
Garrotxa;20;359;157;0,33;0,66
Gironès;72;383;177;0,36;0,73
Maresme;330;254;122;0,71;1,45
Montsià;39;297;149;0,57;1,12
Noguera;16;348;165;0,41;0,78
Osona;62;360;164;0,38;0,75
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;19;293;150;0,51;1,00
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;8;379;183;0,36;0,72
Ripollès;6;441;207;0,24;0,47
Segarra;17;226;101;0,72;1,37
Segrià;111;302;142;0,52;1,03
Selva;96;284;136;0,54;1,07
Solsonès;4;434;202;0,29;0,58
Tarragonès;157;281;136;0,60;1,20
Urgell;18;317;156;0,48;0,95
Vallès Occidental;404;346;154;0,43;0,87
Vallès Oriental;308;245;118;0,74;1,48
Total;4270;294;137;0,55;1,11

