Nom de la persona:  JUAN JAVIER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32356
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Anoia;5;1541;720;0,04;0,08
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;29;1637;754;0,03;0,07
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;63;2153;1029;0,03;0,06
Maresme;12;2093;999;0,03;0,05
Montsià;4;1369;674;0,06;0,12
Ribera d'Ebre;5;505;243;0,23;0,45
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;16;1554;745;0,04;0,08
Total;228;2037;956;0,03;0,06

