Nom de la persona: CRISTINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13865
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;259;187;119;0,73;1,12
Nascuts entre 1940–1949;466;185;113;0,77;1,38
Nascuts entre 1950–1959;918;152;85;1,12;2,12
Nascuts entre 1960–1969;5228;42;22;4,83;9,59
Nascuts entre 1970–1979;12089;7;4;9,22;18,84
Nascuts entre 1980–1989;12140;5;2;11,56;23,21
Nascuts entre 1990–1999;7900;8;5;9,11;18,64
Nascuts entre 2000–2009;2794;62;28;3,31;6,87
Nascuts entre 2010–2019;636;201;95;0,85;1,76
Nascuts entre 2020–2021;46;377;181;0,40;0,83
Total;42476;18;8;5,45;10,73

