Nombre de la persona: SEKOU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55050&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;15;2872;1500;0,01;0,03
Nacidos entre 1970–1979;47;1600;809;0,04;0,07
Nacidos entre 1980–1989;46;1529;747;0,04;0,09
Nacidos entre 1990–1999;36;1516;763;0,04;0,08
Nacidos entre 2000–2009;23;1801;875;0,03;0,05
Nacidos entre 2010–2019;23;1881;885;0,03;0,06
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;200;2245;1064;0,03;0,05

