Nombre de la persona: ARAN/ARÁN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7512&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;13;3411;1613;0,01;0,03
Nacidos entre 2000–2009;167;487;239;0,20;0,41
Nacidos entre 2010–2019;382;285;134;0,51;1,06
Nacidos entre 2020–2021;50;349;169;0,44;0,90
Total;623;992;520;0,08;0,16

