Nom de la persona: MARIA ESTELA/MARÍA ESTELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40266
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;14;2055;1052;0,02;0,03
Nascuts entre 1960–1969;50;1221;608;0,05;0,09
Nascuts entre 1970–1979;112;842;413;0,09;0,17
Nascuts entre 1980–1989;39;1729;873;0,04;0,07
Nascuts entre 1990–1999;13;3411;1613;0,01;0,03
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;240;1957;1038;0,03;0,06

