Nom de la persona: JOSEF (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31882
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;6;1519;616;0,02;0,05
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2346;0,00;0,01
Nascuts entre 1960–1969;5;6523;3399;0,00;0,00
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;4;11458;6026;0,00;0,00
Nascuts entre 1990–1999;8;5079;2734;0,00;0,02
Nascuts entre 2000–2009;7;4233;2219;0,00;0,02
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;44;6597;3378;0,00;0,01

