Nombre de la persona:  MANEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39137&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;3061;269;125;0,62;1,27
Comarques Gironines;716;192;94;0,92;1,84
Camp de Tarragona;314;291;140;0,59;1,18
Terres de l'Ebre;259;138;74;1,43;2,82
Ponent;319;204;96;0,86;1,69
Comarques Centrals;442;184;89;1,06;2,13
Alt Pirineu i Aran;117;140;70;1,57;3,08
Penedès;406;227;110;0,81;1,63
Total;5634;241;115;0,72;1,47

