Name of person: TERESINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58161&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,16,979,577,004,007
Born between 1940–1949,16,1.362,761,003,005
Born between 1950–1959,30,1.273,677,004,007
Born between 1960–1969,11,3.632,1.725,001,002
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,75,4.459,2.219,000,002

