Nombre de la persona: SELENE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55075&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;16;3684;1729;0,01;0,02
Nacidos entre 1980–1989;48;1479;759;0,05;0,09
Nacidos entre 1990–1999;131;561;290;0,15;0,31
Nacidos entre 2000–2009;68;868;459;0,08;0,17
Nacidos entre 2010–2019;26;1727;920;0,03;0,07
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;296;1678;888;0,04;0,07

