Name of person:  BERNARDO (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9836&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,1.604,480,208,025,050
Italy,22,428,208,029,053
Brazil,21,135,56,099,242
Portugal,19,97,59,129,238
Dominican Republic,9,158,99,048,097
Bolivia,7,451,209,029,064
Mexico,6,155,70,080,198
Colombia,6,1.046,506,011,024
Argentina,6,440,218,022,047
Paraguay,5,364,111,032,091
Philippines,4,387,161,034,082
Total,1.727,504,226,022,045

