Nom de la persona:  NIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46758
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;7;1573;828;0,04;0,08
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;14;2677;1403;0,02;0,03
Barcelonès;46;2753;1409;0,02;0,04
Garraf;5;1834;972;0,03;0,06
Gironès;8;1650;849;0,04;0,08
Maresme;12;2093;1095;0,03;0,05
Osona;6;1666;861;0,04;0,07
Segrià;5;2497;1207;0,02;0,05
Selva;6;1970;991;0,03;0,07
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;9;2251;1181;0,02;0,04
Total;168;2508;1313;0,02;0,04

