Name of person: MARIA RAMONA/MARÍA RAMONA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40521&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,23,827,481,006,010
Born between 1940–1949,43,802,446,007,013
Born between 1950–1959,59,865,462,007,014
Born between 1960–1969,55,1.144,573,005,010
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,10,5.273,2.524,000,002
Born between 1990–1999,6,6.516,2.995,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,216,2.122,1.125,003,005

