Name of person: MARTA ISABEL (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41411&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,14,2.055,1.052,002,003
Born between 1960–1969,24,2.054,1.006,002,004
Born between 1970–1979,43,1.706,836,003,007
Born between 1980–1989,17,3.431,1.674,002,003
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,112,3.310,1.692,001,003

