Nom de la persona:  NAROA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45719
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;137;2048;1082;0,03;0,05
Comarques Gironines;11;3536;1758;0,01;0,03
Camp de Tarragona;27;1483;778;0,05;0,10
Terres de l'Ebre;5;2205;1089;0,03;0,06
Ponent;6;3200;1542;0,02;0,03
Comarques Centrals;5;3306;1682;0,01;0,02
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;14;2033;1085;0,03;0,06
Total;211;2167;1150;0,03;0,05

