Búsqueda de nombre: «NORA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;4925;1,24
NORA;M;4925;1,24
Con la palabra buscada (29);M;228;0,06
NORA MARIA/NORA MARÍA;M;21;0,00
NORA ELENA;M;19;0,00
NORA ISABEL;M;18;0,00
NORA ELIZABETH;M;14;0,00
NORA BEATRIZ;M;13;0,00
NORA PATRICIA;M;12;0,00
MARIA NORA;M;10;0,00
NORA ALICIA;M;10;0,00
NORA CRISTINA;M;8;0,00
ALBA NORA;M;7;0,00
NORA ALEJANDRA;M;7;0,00
NORA GRACIELA;M;7;0,00
NORA LILIANA;M;7;0,00
NORA EDITH;M;6;0,00
NORA LETICIA;M;6;0,00
NORA NOEMI;M;6;0,00
NORA DEL CARMEN;M;5;0,00
NORA ELIANA;M;5;0,00
NORA ELISA;M;5;0,00
NORA EUGENIA;M;5;0,00
SILVIA NORA;M;5;0,00
NORA ALBA;M;4;0,00
NORA ANA;M;4;0,00
NORA CAROLINA;M;4;0,00
NORA CECILIA;M;4;0,00
NORA ESTELA;M;4;0,00
NORA HAYDEE;M;4;0,00
NORA MABEL;M;4;0,00
NORA RAQUEL;M;4;0,00
Con la partícula buscada (25);H/M;838;0,11
NORAH;M;302;0,08
ELEONORA;M;247;0,06
LEONORA;M;50;0,01
HONORATO;H;48;0,01
NICANORA;M;25;0,00
NORALBA;M;21;0,00
HONORATA;M;20;0,00
DINORA;M;16;0,00
NORAN;M;16;0,00
DINORAH;M;12;0,00
HONORAT;H;8;0,00
NORAYR;H;8;0,00
NORAIDA;M;7;0,00
DIGNORA;M;6;0,00
DILCIA DINORA;M;6;0,00
ENORA;M;6;0,00
DINORA ELIZABETH;M;5;0,00
ELIONORA;M;5;0,00
MARIA ELEONORA;M;5;0,00
MARIA LEONORA;M;5;0,00
DINORA WALESKA;M;4;0,00
ELEONORA MARIA;M;4;0,00
NORAIZ;H;4;0,00
NORALYN;M;4;0,00
NORAT;H;4;0,00

