Nom de la persona:  JUAN CARLOS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32302
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;79;119;61;1,73;3,41
Alt Empordà;222;124;65;1,53;3,05
Alt Penedès;184;135;70;1,66;3,32
Alt Urgell;28;149;73;1,37;2,73
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;243;118;64;1,94;3,86
Aran;25;81;44;2,43;4,75
Bages;282;146;71;1,56;3,15
Baix Camp;390;105;55;1,97;4,01
Baix Ebre;141;105;56;1,77;3,50
Baix Empordà;179;155;77;1,29;2,59
Baix Llobregat;2281;81;41;2,74;5,57
Baix Penedès;275;80;41;2,45;4,89
Barcelonès;4982;87;40;2,19;4,56
Berguedà;59;150;68;1,46;2,93
Cerdanya;49;83;47;2,52;4,91
Conca de Barberà;23;173;86;1,14;2,23
Garraf;358;90;44;2,28;4,62
Garrigues;11;263;130;0,58;1,10
Garrotxa;71;156;76;1,19;2,35
Gironès;245;165;78;1,23;2,49
Maresme;926;110;56;2,00;4,06
Moianès;17;180;85;1,18;2,28
Montsià;169;69;35;2,46;4,87
Noguera;41;176;85;1,04;2,01
Osona;142;201;96;0,86;1,71
Pallars Jussà;21;127;65;1,59;3,11
Pallars Sobirà;9;165;79;1,25;2,43
Pla d'Urgell;41;166;79;1,11;2,16
Pla de l'Estany;30;187;85;0,91;1,83
Priorat;11;162;82;1,19;2,28
Ribera d'Ebre;28;156;79;1,28;2,51
Ripollès;33;161;77;1,29;2,59
Segarra;16;238;107;0,68;1,29
Segrià;306;132;66;1,44;2,85
Selva;316;115;61;1,78;3,52
Solsonès;8;260;118;0,59;1,16
Tarragonès;618;85;42;2,35;4,74
Terra Alta;7;259;125;0,61;1,21
Urgell;29;212;101;0,77;1,53
Vallès Occidental;2093;106;51;2,22;4,53
Vallès Oriental;935;106;54;2,24;4,49
Total;15930;101;50;2,04;4,16

