Nombre de la persona: SAID/SAÏD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53615&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;12;1575;708;0,02;0,04
Nacidos entre 1950–1959;78;710;335;0,10;0,20
Nacidos entre 1960–1969;655;232;104;0,61;1,22
Nacidos entre 1970–1979;1304;164;84;0,99;1,95
Nacidos entre 1980–1989;787;198;106;0,75;1,49
Nacidos entre 1990–1999;336;280;140;0,39;0,76
Nacidos entre 2000–2009;183;449;228;0,22;0,42
Nacidos entre 2010–2019;84;834;404;0,11;0,22
Nacidos entre 2020–2021;8;1227;602;0,07;0,14
Total;3448;344;158;0,44;0,90

