Nom de la persona:  GORKA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23095
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;483;807;374;0,10;0,20
Comarques Gironines;70;990;479;0,09;0,18
Camp de Tarragona;54;929;438;0,10;0,20
Terres de l'Ebre;22;812;402;0,12;0,24
Ponent;24;1282;643;0,07;0,13
Comarques Centrals;42;879;415;0,10;0,20
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;82;647;301;0,16;0,33
Total;786;845;404;0,10;0,21

