Name of person:  DIEGO MARTÍN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16384&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,6,1.815,883,004,008
Bages,4,2.182,1.048,002,004
Baix Llobregat,13,2.819,1.350,002,003
Baix Penedès,4,1.793,837,004,007
Barcelonès,48,2.665,1.297,002,004
Garraf,5,1.834,863,003,006
Maresme,13,1.986,953,003,006
Selva,10,1.378,675,006,011
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,11,3.326,1.613,001,002
Total,133,2.941,1.417,002,003

