Name of person:  ALEXANDRO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3943&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,10,1.263,620,007,014
Baix Camp,6,2.087,1.000,003,006
Baix Ebre,4,1.450,729,005,010
Baix Empordà,8,1.383,657,006,012
Baix Llobregat,22,1.960,899,003,005
Baix Penedès,6,1.369,635,005,011
Barcelonès,71,1.974,946,003,006
Garraf,7,1.470,679,004,009
Maresme,10,2.355,1.112,002,004
Selva,11,1.285,623,006,012
Tarragonès,10,1.805,853,004,008
Vallès Occidental,17,2.505,1.167,002,004
Vallès Oriental,8,2.417,1.162,002,004
Total,210,2.175,1.021,003,005

