Búsqueda de nombre: «maia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1046;0,26
MAIA;M;1046;0,26
Con la palabra buscada (2);M;10;0,00
MAIA ALEXANDRA;M;6;0,00
MAIA LUCIA;M;4;0,00
Con la partícula buscada (8);M;668;0,17
AMAIA;M;525;0,13
MAIALEN;M;90;0,02
SOUMAIA;M;17;0,00
MAIARA;M;11;0,00
SUMAIA;M;9;0,00
AMAIA VALENTINA;M;7;0,00
AMAIA SOFIA;M;5;0,00
AMAIA VICTORIA;M;4;0,00

