Nom de la persona: GRAU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23164
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;4351;0,00;0,00
Nascuts entre 1980–1989;11;4857;2532;0,01;0,02
Nascuts entre 1990–1999;14;3205;1681;0,02;0,03
Nascuts entre 2000–2009;54;1018;491;0,06;0,12
Nascuts entre 2010–2019;136;602;307;0,18;0,36
Nascuts entre 2020–2021;20;686;342;0,18;0,34
Total;242;1942;912;0,03;0,06

