Nombre de la persona: ANSELMO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7031&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;72;442;176;0,20;0,57
Nacidos entre 1940–1949;108;470;207;0,18;0,40
Nacidos entre 1950–1959;118;546;248;0,14;0,31
Nacidos entre 1960–1969;86;847;417;0,08;0,16
Nacidos entre 1970–1979;51;1500;756;0,04;0,08
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;463;1244;591;0,06;0,12

