﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1603;H;ABDELHADI;4;0,04
1603;H;ABDELOUAHED;4;0,04
1603;H;ABDESALAM;4;0,04
1603;M;ABRAR;4;0,04
1603;H;ADÁN;4;0,04
1603;H;ADNANE;4;0,04
1603;M;AHLAM;4;0,04
1603;M;AISHA;4;0,04
1603;M;AIXA;4;0,04
1603;H;ALAIN;4;0,04
1603;M;ALENA;4;0,04
1603;H;AMADOU;4;0,04
1603;M;ANA BEATRIZ;4;0,04
1603;M;ANA CAROLINA;4;0,04
1603;M;ANA ROSARIO;4;0,04
1603;H;ANDREI;4;0,04
1603;H;ANDREY;4;0,04
1603;H;ANDY;4;0,04
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
1603;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
1603;M;ANGUSTIAS;4;0,04
1603;M;ANITA;4;0,04
1603;M;ANNA ISABEL;4;0,04
1603;M;ANUNCIACION;4;0,04
1603;M;APOLONIA;4;0,04
1603;H;ARCADIO;4;0,04
1603;H;ARIEL;4;0,04
1603;M;ARIJ;4;0,04
1603;M;AROHA;4;0,04
1603;H;ARON/ARÓN;4;0,04
1603;M;AURORA MARIA;4;0,04
1603;H;AVELINO;4;0,04
1603;H;AYMANE;4;0,04
1603;H;BAKARY;4;0,04
1603;M;BASÍLIA/BASILIA;4;0,04
1603;M;BELINDA;4;0,04
1603;H;BENACHIR;4;0,04
1603;H;BERNABÈ/BERNABÉ;4;0,04
1603;M;BERNARDINA;4;0,04
1603;M;BIENVENIDA;4;0,04
1603;H;BOHDAN;4;0,04
1603;M;BRENDA;4;0,04
1603;H;CARLOS AUGUSTO;4;0,04
1603;H;CARLOS MIGUEL;4;0,04
1603;M;CARMEN MERCEDES;4;0,04
1603;M;CARMINA;4;0,04
1603;M;CASIMIRA;4;0,04
1603;M;CATHERINE;4;0,04
1603;H;CECILIO;4;0,04
1603;M;CHAIMA;4;0,04
1603;H;CHARLES;4;0,04
1603;H;CIPRIANO;4;0,04
1603;H;CLAUDI;4;0,04
1603;H;CLEMENTE;4;0,04
1603;H;COSME;4;0,04
1603;M;CRESCENCIA;4;0,04
1603;H;CRISTHIAN;4;0,04
1603;H;CRISTÒFOR;4;0,04
1603;M;DÀNIA/DANIA;4;0,04
1603;M;DANIELLA;4;0,04
1603;H;DANTE;4;0,04
1603;H;DAVID JOSÉ;4;0,04
1603;M;DEBORAH;4;0,04
1603;M;DIANA PATRICIA;4;0,04
1603;H;DIEGO MANUEL;4;0,04
1603;M;DIKRA;4;0,04
1603;H;DILAN;4;0,04
1603;M;DIVINA;4;0,04
1603;M;EDNA;4;0,04
1603;M;EDUARDA;4;0,04
1603;M;EDUVIGIS;4;0,04
1603;H;EFRAÍN;4;0,04
1603;M;EIDER;4;0,04
1603;H;EINAR;4;0,04
1603;M;EKATERINA;4;0,04
1603;M;EKATERINE;4;0,04
1603;H;EL HOUSSINE;4;0,04
1603;H;EL MOKHTAR;4;0,04
1603;H;EL MUSTAPHA;4;0,04
1603;M;ELIZABET;4;0,04
1603;H;ERICK;4;0,04
1603;M;ESTÍBALIZ;4;0,04
1603;H;EULOGIO;4;0,04
1603;M;EVELINA;4;0,04
