Search for name: «meritxell». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,9.284,235
MERITXELL,W,9.284,235
With the search word (9),W,139,004
MARIA MERITXELL/MARÍA MERITXELL,W,89,002
AINHOA MERITXELL,W,9,000
MERITXELL MONTSERRAT,W,9,000
MARIA DE MERITXELL,W,8,000
LAIA MERITXELL,W,6,000
MERITXELL ROSA,W,5,000
NÚRIA MERITXELL/NURIA MERITXELL,W,5,000
LAURA MERITXELL,W,4,000
MERITXELL MERCE,W,4,000
With the search particle (0),,,
No result has been found ,,,

