Nom de la persona: LENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36018
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;9;5788;2679;0,00;0,01
Nascuts entre 1980–1989;23;2677;1320;0,02;0,04
Nascuts entre 1990–1999;49;1204;599;0,06;0,12
Nascuts entre 2000–2009;102;656;337;0,12;0,25
Nascuts entre 2010–2019;272;378;184;0,37;0,75
Nascuts entre 2020–2021;55;324;155;0,48;0,99
Total;522;1129;585;0,07;0,13

