Nom de la persona:  JOANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30428
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;32;267;140;0,70;1,43
Alt Empordà;156;172;87;1,08;2,16
Alt Penedès;147;167;86;1,33;2,65
Alt Urgell;28;149;77;1,37;2,73
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;139;188;92;1,11;2,24
Aran;5;314;163;0,49;1,00
Bages;158;210;111;0,87;1,73
Baix Camp;166;228;118;0,84;1,66
Baix Ebre;172;81;39;2,16;4,37
Baix Empordà;132;185;90;0,95;1,90
Baix Llobregat;478;290;155;0,57;1,13
Baix Penedès;49;357;194;0,44;0,87
Barcelonès;1627;231;124;0,71;1,37
Berguedà;46;172;94;1,14;2,28
Cerdanya;15;224;116;0,77;1,59
Conca de Barberà;30;138;70;1,49;3,05
Garraf;120;233;121;0,77;1,51
Garrigues;31;117;60;1,63;3,42
Garrotxa;98;124;63;1,64;3,31
Gironès;221;173;92;1,11;2,21
Maresme;402;225;115;0,87;1,72
Moianès;15;195;105;1,04;2,15
Montsià;99;136;64;1,44;2,91
Noguera;44;163;88;1,12;2,33
Osona;169;179;96;1,02;2,06
Pallars Jussà;14;168;87;1,06;2,17
Pallars Sobirà;19;79;36;2,65;5,45
Pla d'Urgell;34;191;100;0,92;1,89
Pla de l'Estany;74;91;48;2,25;4,48
Priorat;16;119;56;1,73;3,63
Ribera d'Ebre;36;126;57;1,64;3,35
Ripollès;25;183;97;0,98;1,96
Segarra;19;208;116;0,81;1,69
Segrià;219;181;95;1,03;2,09
Selva;176;179;90;0,99;2,01
Solsonès;26;106;54;1,91;3,87
Tarragonès;164;269;138;0,62;1,23
Terra Alta;15;151;72;1,31;2,68
Urgell;51;135;74;1,36;2,76
Vallès Occidental;557;292;152;0,59;1,16
Vallès Oriental;355;212;109;0,85;1,69
Total;6387;225;118;0,82;1,61

