Nom de la persona:  MICAELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43081
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;10;916;483;0,09;0,18
Anoia;10;1033;550;0,08;0,16
Bages;15;989;531;0,08;0,16
Baix Camp;20;925;493;0,10;0,20
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;107;687;366;0,13;0,25
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;336;606;330;0,15;0,28
Conca de Barberà;4;539;280;0,20;0,41
Garraf;20;707;360;0,13;0,25
Garrotxa;5;934;473;0,08;0,17
Gironès;16;1023;521;0,08;0,16
Maresme;61;695;377;0,13;0,26
Osona;17;846;444;0,10;0,21
Segrià;6;2213;1073;0,03;0,06
Selva;22;774;406;0,12;0,25
Tarragonès;27;903;476;0,10;0,20
Vallès Occidental;100;769;414;0,11;0,21
Vallès Oriental;40;842;447;0,10;0,19
Total;888;769;409;0,11;0,22

