Nombre de la persona:  MARCO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39744&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;1439;513;225;0,22;0,45
Italia;765;1;1;9,96;18,39
Alemania;28;58;27;1,42;2,85
Países Bajos;9;39;29;0,93;1,69
Rumanía;7;1293;654;0,08;0,17
Francia;6;497;228;0,16;0,31
Argentina;5;552;279;0,19;0,39
Ecuador;5;242;157;0,21;0,40
Portugal;4;523;295;0,27;0,50
Total;2305;430;193;0,30;0,60

