Nom de la persona:  CLAUDIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13403
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;23;717;333;0,16;0,32
Alt Penedès;13;798;369;0,12;0,23
Anoia;17;730;339;0,14;0,27
Bages;11;1198;563;0,06;0,12
Baix Camp;27;766;356;0,14;0,28
Baix Ebre;33;356;176;0,41;0,82
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;124;628;295;0,15;0,30
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;429;513;234;0,19;0,39
Berguedà;6;630;298;0,15;0,30
Cerdanya;9;312;150;0,46;0,90
Garraf;41;461;210;0,26;0,53
Garrotxa;4;1088;547;0,07;0,13
Gironès;17;977;474;0,09;0,17
Maresme;66;667;304;0,14;0,29
Montsià;14;582;284;0,20;0,40
Noguera;7;612;299;0,18;0,34
Osona;15;926;437;0,09;0,18
Segrià;33;662;318;0,16;0,31
Selva;27;676;317;0,15;0,30
Tarragonès;54;571;265;0,20;0,41
Vallès Occidental;162;581;269;0,17;0,35
Vallès Oriental;57;677;318;0,14;0,27
Total;1257;613;285;0,16;0,33

