Name of person: ÀNGEL DANIEL/ÁNGEL DANIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6275&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.426,000,001
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,16,3.613,1.853,002,003
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,20,1.988,979,002,005
Born between 2010–2019,22,1.954,920,003,006
Born between 2020–2021,..,..,..,..,..
Total,105,3.442,1.700,001,003

