Nombre de la persona: NIZAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47392&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;8;6344;3406;0,00;0,01
Nacidos entre 1980–1989;15;3801;1947;0,01;0,03
Nacidos entre 1990–1999;31;1713;868;0,04;0,07
Nacidos entre 2000–2009;153;517;264;0,18;0,35
Nacidos entre 2010–2019;380;286;152;0,51;0,99
Nacidos entre 2020–2021;47;369;192;0,41;0,81
Total;637;976;462;0,08;0,17

