Nom de la persona: AINOHA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2242
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;29;2187;1100;0,03;0,06
Nascuts entre 1990–1999;49;1204;599;0,06;0,12
Nascuts entre 2000–2009;81;772;405;0,10;0,20
Nascuts entre 2010–2019;45;1210;632;0,06;0,12
Nascuts entre 2020–2021;..;..;..;..;..
Total;212;2153;1143;0,03;0,05

