Nom de la persona:  SANTIAGO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;14129;115;59;2,17;4,45
Colòmbia;320;2;2;5,84;12,85
Itàlia;190;47;30;2,47;4,57
Argentina;63;15;8;2,34;4,90
Bolívia;28;99;52;1,17;2,54
Uruguai;26;5;3;3,22;6,48
Mèxic;18;38;16;2,39;5,94
França;17;202;107;0,44;0,87
Veneçuela;17;101;69;0,52;1,18
Portugal;15;130;76;1,01;1,88
Perú;11;133;68;0,36;0,80
Alemanya;9;260;120;0,46;0,91
República Dominicana;9;158;99;0,48;0,97
Equador;8;119;78;0,34;0,63
Hondures;8;351;135;0,15;0,47
Guinea Equatorial;5;7;2;3,82;10,62
Paraguai;4;459;149;0,26;0,72
Total;14911;109;54;1,91;3,89

