Nom de la persona:  IVANNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27476&t=2006
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;5;1386;740;0,05;0,09
Bages;8;1468;763;0,04;0,09
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;56;2357;1228;0,02;0,05
Conca de Barberà;4;539;280;0,20;0,41
Gironès;5;2271;1157;0,03;0,05
Maresme;9;2506;1309;0,02;0,04
Segarra;10;358;182;0,42;0,89
Segrià;10;1595;783;0,05;0,10
Selva;8;1611;810;0,05;0,09
Tarragonès;7;2297;1205;0,03;0,05
Urgell;6;690;361;0,16;0,32
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;216;2122;1125;0,03;0,05

