Name of person:  NOHA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47635&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,8,1.463,751,006,011
Alt Penedès,5,1.386,740,005,009
Anoia,7,1.266,675,006,011
Bages,7,1.573,828,004,008
Baix Camp,4,2.705,1.414,002,004
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,28,1.687,910,003,007
Baix Penedès,5,1.553,834,004,009
Barcelonès,44,2.873,1.471,002,004
Gironès,6,1.990,1.021,003,006
Maresme,17,1.657,865,004,007
Montsià,4,1.369,696,006,012
Selva,7,1.760,898,004,008
Tarragonès,11,1.689,886,004,008
Vallès Occidental,34,1.597,864,004,007
Vallès Oriental,21,1.309,684,005,010
Total,232,2.019,1.072,003,006

