Nom de la persona:  MARCELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39697
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;508;781;422;0,10;0,20
Comarques Gironines;65;1042;536;0,08;0,17
Camp de Tarragona;52;952;501;0,10;0,19
Terres de l'Ebre;20;877;443;0,11;0,22
Ponent;36;952;480;0,10;0,20
Comarques Centrals;26;1167;613;0,06;0,13
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;56;815;430;0,11;0,22
Total;768;862;455;0,10;0,19

