Búsqueda de nombre: «CAYETANO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;624;0,16
CAYETANO;H;624;0,16
Con la palabra buscada (6);H;35;0,00
JOSE CAYETANO;H;10;0,00
CAYETANO JOSE;H;8;0,00
MANUEL CAYETANO;H;5;0,00
CAYETANO ANTONIO;H;4;0,00
CAYETANO JAVIER;H;4;0,00
JUAN CAYETANO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

