Búsqueda de nombre: «NAOMI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;486;0,12
NAOMI;M;486;0,12
Con la palabra buscada (7);M;32;0,00
NAOMI ALEJANDRA;M;5;0,00
NAOMI ALEXANDRA;M;5;0,00
NAOMI DANIELA;M;5;0,00
NAOMI ELIZABETH;M;5;0,00
EMILY NAOMI;M;4;0,00
GENESIS NAOMI;M;4;0,00
NAOMI NICOLE;M;4;0,00
Con la partícula buscada (1);M;5;0,00
NAOMIE;M;5;0,00

