Nombre de la persona: TALIA/TALÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57756&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;5258;0,00;0,00
Nacidos entre 1980–1989;24;2586;1279;0,02;0,05
Nacidos entre 1990–1999;35;1546;770;0,04;0,08
Nacidos entre 2000–2009;55;1006;526;0,07;0,14
Nacidos entre 2010–2019;20;2073;1093;0,03;0,06
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;150;2704;1415;0,02;0,04

