Name of person: AURICA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=85729&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.264,000,002
Born between 1950–1959,21,1.600,824,003,005
Born between 1960–1969,21,2.234,1.096,002,004
Born between 1970–1979,32,2.144,1.050,002,005
Born between 1980–1989,10,5.273,2.524,000,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,92,3.787,1.901,001,002

